"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Corregidora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei"
"http://hu.dbpedia.org/resource/Neptun-kút_(Querétaro)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei"
"http://hu.dbpedia.org/resource/Querétarói_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://www.w3.org/2000/01/rdf-schema#label","Querétaro építményei"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://dbpedia.org/ontology/wikiPageID",1025744
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206217
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Querétaro"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Querétaro építményei"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Querétaro_építményei?oldid=17206217&ns=14"
