"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú ölyv"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfnmm"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buteo"
"http://hu.dbpedia.org/resource/Fehérszárnyú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
