"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popély_Gyula","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Popély_Árpád"
"http://hu.dbpedia.org/resource/Popély_Gyula","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Popély_Árpád"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Popély Árpád"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_történészek"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageID",1182863
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23687548
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402122113/http:/www.selyetori.sk/oktatok/mgr-popely-arpad-phd/"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104436/http:/www.demografia.hu/letoltes/kiadvanyok/Demografia/2002_4/Popely%20Arpad_kozl.pdf"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/staff/popely-arpad/"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/regio/kutatoioldalak/index.php%3Fa=eletrajz&k=24"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/popely-arpad/"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06746/06746.pdf"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradhistoria.eu/data/files/186789953.pdf"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://xmlns.com/foaf/0.1/name","Popély Árpád"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/date",20160304214446
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/kép","Popély Árpád 2016 Párkány.jpg"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/képaláírás","Popély Árpád Párkányban 2016-ban"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/név","Popély Árpád"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/url","http://www.nogradhistoria.eu/data/files/186789953.pdf"
"http://hu.dbpedia.org/resource/Popély_Árpád","http://hu.dbpedia.org/property/nemzetiség","magyar"
