"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai todi"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x8pb"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Todus"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/wikiPageID",464293
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/wikiPageRevisionID",22487003
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Todus-todus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/jamaican-tody-todus-todus%7Ctitle="
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Todus%20todus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/isbn",9635450060
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/name","Jamaicai todi"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Todifélék"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikicommonscat","Todus todus"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/wikispecies","Todus todus"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/binomial","Todus todus"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/genus","Todus"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://hu.dbpedia.org/property/species","T. todus"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/abstract","A jamaicai todi (Todus todus) a madarak (Aves) osztályának szalakótaalakúak (Coraciiformes) rendjébe és a todifélék (Todidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaicai_todi?oldid=22487003&ns=0"
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Jamaicai_todi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaicai_todi"
"http://hu.dbpedia.org/resource/Todifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jamaicai_todi"
"http://hu.dbpedia.org/resource/Todus_todus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaicai_todi"
"http://hu.wikipedia.org/wiki/Jamaicai_todi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaicai_todi"
