"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/2000/01/rdf-schema#label","Some Product: Carri on Sex Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1kr4"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/wikiPageID",941832
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/wikiPageRevisionID",23695834
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/some-product-carri-on-sex-pistols-mw0000380763"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/cím","Some Product: Carri on Sex Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/előző","The Great Rock ’n’ Roll Swindle"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/hossz","2492.0"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/jelenlegi","Some Product: Carri on Sex Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/kiadó","Warner Bros. Records"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/kiadó","Virgin Records"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/kritikák","Allmusic  link"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/következő","Flogging a Dead Horse"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/producer","John Varnom"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/stílus","interjúk"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/abstract","A Some Product: Carri on Sex Pistols a Sex Pistols tagjaival készült interjúkat tartalmazó album. A legtöbb interjút összevágták. A lemezborító Jamie Reid munkája. Az album a 6. helyig jutott a Brit albumlistán."
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/some-product-carri-on-sex-pistols-mw0000380763"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/runtime",2492.0
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/title","Some Product: Carri on Sex Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(album)"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Some_Product:_Carri_on_Sex_Pistols?oldid=23695834&ns=0"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/Work/runtime","41.53333333333333"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Some_Product:_Carri_on_Sex_Pistols"
