"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuang-ce_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Csuang_Csou"
"http://hu.dbpedia.org/resource/Csuang-ce_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Csuang_Csou"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/2000/01/rdf-schema#label","Csuang Csou"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164zy"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._360-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://dbpedia.org/ontology/wikiPageID",1155276
"http://hu.dbpedia.org/resource/Csuang_Csou","http://dbpedia.org/ontology/wikiPageRevisionID",22991798
"http://hu.dbpedia.org/resource/Csuang_Csou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taoizmus"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
