"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Celebeszi csupaszhátú repülőkutya"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc36k"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://dbpedia.org/ontology/wikiPageID",835472
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",20136344
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/name","Celebeszi csupaszhátú repülőkutya"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/wikicommonscat","Dobsonia exoleta"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/wikispecies","Dobsonia exoleta"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/binomial","Dobsonia exoleta"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/binomialAuthority","K. Andersen, 1909"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dobsonia"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/rangeMap","Sulawesi Naked-backed Fruit Bat area.png"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/species","D. exoleta"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://dbpedia.org/ontology/abstract","A celebeszi csupaszhátú repülőkutya (Dobsonia exoleta) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a nagydenevérek (Megachiroptera) alrendjéhez és a repülőkutyafélék (Pteropodidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celebeszi_csupaszhátú_repülőkutya?oldid=20136344&ns=0"
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celebeszi_csupaszhátú_repülőkutya"
"http://hu.wikipedia.org/wiki/Celebeszi_csupaszhátú_repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celebeszi_csupaszhátú_repülőkutya"
