"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",945554
"http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",14793040
"http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói?oldid=14793040&ns=10"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lánczy_Ilka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ramazetter_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói"
