"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudomys"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudomys"
"http://hu.dbpedia.org/resource/Pseudomys","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys"
"http://hu.dbpedia.org/resource/Pseudomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065r5l"
"http://hu.dbpedia.org/resource/Pseudomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Pseudomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Pseudomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pseudomys","http://dbpedia.org/ontology/wikiPageID",756383
"http://hu.dbpedia.org/resource/Pseudomys","http://dbpedia.org/ontology/wikiPageRevisionID",22477496
"http://hu.dbpedia.org/resource/Pseudomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001702"
"http://hu.dbpedia.org/resource/Pseudomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pseudomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudomys","http://hu.dbpedia.org/property/name","Pseudomys"
"http://hu.dbpedia.org/resource/Pseudomys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keleti_ausztrálegér"
