"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/2000/01/rdf-schema#label","Giant-Size X-Men"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw7j9"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/wikiPageID",153214
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",23564551
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/cím","Giant-Size X-Men #1"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/formátum","képregényfüzet"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Len_Wein"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/első",1975
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Dave_Cockrum"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Glynis_Wein"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Krakoa"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://hu.dbpedia.org/property/betűk","http://hu.dbpedia.org/resource/John_Costanza"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/abstract","A Giant-Size X-Men #1 egy 1975 májusában, a Marvel Comics kiadásában megjelent képregényfüzet, melynek írója írója , rajzolója Dave Cockrum. Az alkotópáros története átvezetés volt az eredeti X-Men-sorozat öt éven át tartó stagnálása után az új főhősökkel gazdagított új sorozatba, mely így jelentős mérföldkőnek számít a szuperhős-sorozat megjelenésének történetében."
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/title","Giant-Size X-Men #1"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/John_Costanza"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Len_Wein"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giant-Size_X-Men?oldid=23564551&ns=0"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://dbpedia.org/ontology/wikiPageLength",12637
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giant-Size_X-Men"
"http://hu.dbpedia.org/resource/Giant_Size_X-Men","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giant-Size_X-Men"
"http://hu.dbpedia.org/resource/Második_teremtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giant-Size_X-Men"
"http://hu.wikipedia.org/wiki/Giant-Size_X-Men","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giant-Size_X-Men"
