"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Arany Oroszlán Gyógyszertár (Budapest)"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_gyógyszertárak"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://dbpedia.org/ontology/wikiPageID",748254
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23719629
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://dbpedia.org/ontology/abstract","Az Arany Oroszlán Gyógyszertárat 1794-ben alapította Pesten. 1810-ig a Kálvin tér és a Kecskeméti utca sarkán álló épületben üzemelt, majd áttelepítették a mai Papnövelde (volt: Eötvös Loránd) utca 2. számú házba, ami akkor egy 18. századi épület volt. Ugyanitt 1841-ben új épületet emeltek Hild József tervei szerint. A gyógyszertár tulajdonosai közül ismertebbek Jármay Gusztáv és fia, Gyula, akik nemcsak a patikát vezették, de kiemelkedő szerepet játszottak a gyógyszerészet szervezeti és tudományos életében is. Az Arany Oroszlán biedermeier bútorzata 1830-ban készült, és ma a Kiscelli Múzeumban látható."
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Oroszlán_Gyógyszertár_(Budapest)?oldid=23719629&ns=0"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Oroszlán_Gyógyszertár_(Budapest)"
"http://hu.wikipedia.org/wiki/Arany_Oroszlán_Gyógyszertár_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Budapest)"
