"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/2000/01/rdf-schema#label","Bohuslav Balbín"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644wv"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://dbpedia.org/ontology/wikiPageID",409526
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://dbpedia.org/ontology/wikiPageRevisionID",22475276
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/009/pc000976.html%2310"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://xmlns.com/foaf/0.1/name","Bohuslav Balbín z Vorličné"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/kép","Bohuslav Balbín.jpg"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/név","Bohuslav Balbín z Vorličné"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/009/pc000976.html%2310"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Bohuslav_Balbín","http://hu.dbpedia.org/property/szócikk","Balbin"
