"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/talaj","http://hu.dbpedia.org/resource/Homok"
"http://hu.dbpedia.org/resource/Homok","http://www.w3.org/2000/01/rdf-schema#label","Homok"
"http://hu.dbpedia.org/resource/Homok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099fz"
"http://hu.dbpedia.org/resource/Homok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Homok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Homok","http://dbpedia.org/ontology/wikiPageID",80575
"http://hu.dbpedia.org/resource/Homok","http://dbpedia.org/ontology/wikiPageRevisionID",23770910
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/kép","Morocco Africa Flickr Rosino December 2005 84527213.jpg"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/képaláírás","Homoksivatag Marokkóban"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/név","Homok"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/előfordulás","kontinentális, vízi, vulkáni"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/képződésHelye","extrabazinális"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/szerkezet","szemcsés"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/szövet","szemcsés laza"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/vegyiÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Homok","http://hu.dbpedia.org/property/ásványosÖsszetétel","változó"
"http://hu.dbpedia.org/resource/Homok","http://dbpedia.org/ontology/abstract","A homok különféle kőzeteknek és ásványi anyagoknak apró szemű törmeléke, melyet a víz, jég vagy szél elhordott eredeti képződési helyétől és alkalmas helyen lerakott. A talajmechanikai gyakorlatban szemnagyság szerinti talajmegnevezéskor homoknak nevezzük a 0,063–2 mm közötti szemcseméretű talajt."
"http://hu.dbpedia.org/resource/Homok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homok?oldid=23770910&ns=0"
"http://hu.dbpedia.org/resource/Homok","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Homok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homok"
"http://hu.dbpedia.org/resource/Moldova_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Homok"
"http://hu.dbpedia.org/resource/Tatárföld_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Homok"
"http://hu.wikipedia.org/wiki/Homok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homok"
