"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://www.w3.org/2000/01/rdf-schema#label","Brazil vándorpók"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_ízeltlábúi"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_ízeltlábúi"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://dbpedia.org/ontology/wikiPageID",637770
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://dbpedia.org/ontology/wikiPageRevisionID",22880206
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813112426/http:/www.minaxtarantulas.se/articles/brazilian-wandering-spider-phoneutria-nigriventer-keyserling-1891-in-terrarium/"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&tbs=isch%3A1&sa=1&q=Brazil+v%C3%A1ndorp%C3%B3k&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/name","Brazil vándorpók"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/wikicommons","Phoneutria nigriventer"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fésűspókfélék"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/wikispecies","Phoneutria"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/binomial","Phoneutria nigriventer"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/genus","Phoneutria"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/species","P. nigriventer"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://dbpedia.org/ontology/abstract","A brazil vándorpók (Phoneutria nigriventer) a pókszabásúak (Arachnida) osztályába a pókok (Araneae) rendjébe és a (Ctenidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_vándorpók?oldid=22880206&ns=0"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_vándorpók"
"http://hu.wikipedia.org/wiki/Brazil_vándorpók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_vándorpók"
"http://hu.dbpedia.org/resource/Phoneutria_nigriventer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_vándorpók"
