"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfentős","http://www.w3.org/2000/01/rdf-schema#label","Kisfentős"
"http://hu.dbpedia.org/resource/Kisfentős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisfentős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisfentős","http://dbpedia.org/ontology/wikiPageID",1675708
"http://hu.dbpedia.org/resource/Kisfentős","http://dbpedia.org/ontology/wikiPageRevisionID",22104830
"http://hu.dbpedia.org/resource/Kisfentős","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kővárhosszúfalu"
"http://hu.dbpedia.org/resource/Kisfentős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfentős?oldid=22104830&ns=0"
"http://hu.dbpedia.org/resource/Kisfentős","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Kisfentős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfentős"
"http://hu.wikipedia.org/wiki/Kisfentős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisfentős"
