"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/2000/01/rdf-schema#label","Sankt Wolfgang im Salzkammergut"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by3xy"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/wikiPageID",1242910
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/wikiPageRevisionID",23611009
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021150622/http:/www.st-wolfgang.ooe.gv.at/"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40717"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://xmlns.com/foaf/0.1/name","Sankt Wolfgang im Salzkammergut"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/kép","Ein Panorama von St. Wolfgang - panoramio.jpg"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/név","Sankt Wolfgang im Salzkammergut"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/terület",53.43
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/url","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40717"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/weboldal","www.st-wolfgang.ooe.gv.at"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/irányítószám",5360
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/körzethívószám",6138
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/rendszám","GM"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://hu.dbpedia.org/property/tszf",548
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/abstract","Sankt Wolfgang im Salzkammergut osztrák mezőváros Felső-Ausztria Gmundeni járásában. 2018 januárjában 2770 lakosa volt."
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/areaCode","06138"
"http://hu.dbpedia.org/resource/Sankt_Wolfgang_im_Salzkammergut","http://dbpedia.org/ontology/postalCode","5360"
