"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://www.w3.org/2000/01/rdf-schema#label","Gönci hordó"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://dbpedia.org/ontology/wikiPageID",1090177
"http://hu.dbpedia.org/resource/Gönci_hordó","http://dbpedia.org/ontology/wikiPageRevisionID",23879919
"http://hu.dbpedia.org/resource/Gönci_hordó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://dbpedia.org/ontology/abstract","A gönci hordó a borászatban használt hagyományos magyar űrmérték, amely nevét a tokaj-hegyaljai borvidékhez kapcsolódó Gönc mezővárosában és vidékén tömegesen készült hordótípusról kapta. A gönci hordó és a gönci félhordó első írott említése a 16. századból ismert: a diósgyőri vár 1563-ban lejegyzett leltára szerint gönci hordókban tárolták a várnép borát. A külországokba eladott tokaj-hegyaljai borokat rendszerint gönci hordókban szállították. A szakmai hagyomány szerint ugyanis ennek űrmértéke volt a legalkalmasabb a tokaji borok érésének, emellett a zempléni tölgyfadongákból készült könnyű hordó kevésbé hasas alakja azt is lehetővé tette, hogy a társzekérre egymásra fektetve akár négy boroshordót is felrakjanak. A 19. század közepétől az addig nyárfából készült abroncsokat fokozatosan felváltotta a jóval tartósabb vasabroncs. Gönci hordót napjainkban már csak elvétve készítenek, egy erdőbényei kádárműhelyben 2015-ben 50 ezer forintot kértek egy gönci hordóért."
"http://hu.dbpedia.org/resource/Gönci_hordó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönci_hordó?oldid=23879919&ns=0"
"http://hu.dbpedia.org/resource/Gönci_hordó","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Gönci_hordó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönci_hordó"
"http://hu.wikipedia.org/wiki/Gönci_hordó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönci_hordó"
"http://hu.dbpedia.org/resource/Gönczi_hordó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gönci_hordó"
