"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansonia_endauensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Ansonia_jeetsukumarani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Ansonia_platysoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Ansonia_tiomanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Ansonia_torrentis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Mulu-repülőbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Malajzia endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066058
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14167969
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia endemikus kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_endemikus_kétéltűi?oldid=14167969&ns=14"
