"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edgar_Davids"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edgar_Davids"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Edgar_Davids"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edgar_Davids"
"http://hu.dbpedia.org/resource/AFC_Ajax","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edgar_Davids"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edgar_Davids"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/2000/01/rdf-schema#label","Edgar Davids"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldst"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paramaribo"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnet_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/wikiPageID",285325
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/wikiPageRevisionID",22952293
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/edgar-davids/%7Ctitle=Edgar"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/edgar-davids/%7Ctitle=Edgar"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=160385/index.html%7Ctitle=Edgar"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/4659/Edgar_Davids.html%7Ctitle=Edgar"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Edgar_Davids","http://xmlns.com/foaf/0.1/nick","Pitbull"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_foci-EB_torna_csapata"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/becenév","Pitbull"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/kép","Edgar Davids.jpg"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/képaláírás","Edgar Davids"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/név","Edgar Davids"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/teljesNév","Edgar Steven Davids"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnet_FC"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crystal_Palace_FC"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Barnet_FC"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/edzőségOrszág","angol"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/klubfriss",2014-01-19
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/meccsek",106
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/meccsek",40
