"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/2000/01/rdf-schema#label","Adam Chalupka"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőszabadi"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszabadiak"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németlipcseiek"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://dbpedia.org/ontology/wikiPageID",106040
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://dbpedia.org/ontology/wikiPageRevisionID",21957546
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/név","Adam Chalupka"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németlipcse"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/halálDátuma",1840
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőszabadi"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://dbpedia.org/ontology/abstract","Adam Chalupka (magyarosan Chalupka Ádám) (Németlipcse, 1767. október 28. – Felső-Lehota, 1840. július 5.) szlovák evangélikus lelkész, szakíró, Ján Chalupka és Samo Chalupka apja."
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Chalupka?oldid=21957546&ns=0"
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Adam_Chalupka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Chalupka"
"http://hu.dbpedia.org/resource/Chalupka_Ádám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adam_Chalupka"
"http://hu.wikipedia.org/wiki/Adam_Chalupka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Chalupka"
