"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://www.w3.org/2000/01/rdf-schema#label","Reykjavíki Botanikus Kert"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageID",1406175
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageRevisionID",19720083
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://dbpedia.org/ontology/abstract","A Reykjavíki Botanikus Kert, az ország legnagyobb botanikus kertje az izlandi főváros Laugardalur negyedében, a Reykjavík Park és Zoo tőszomszédságában található."
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reykjavíki_Botanikus_Kert?oldid=19720083&ns=0"
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reykjavíki_Botanikus_Kert"
"http://hu.wikipedia.org/wiki/Reykjavíki_Botanikus_Kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reykjavíki_Botanikus_Kert"
