"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzenberger_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1850-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",896828
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13316770
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1850-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1850-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1850-es_években_született_személyek?oldid=13316770&ns=14"
"http://hu.dbpedia.org/resource/Mezei_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Mikael_vollói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szontagh_nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/William_Partington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
