"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Wanderer","http://www.w3.org/2000/01/rdf-schema#label","The Wanderer"
"http://hu.dbpedia.org/resource/The_Wanderer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm73g"
"http://hu.dbpedia.org/resource/The_Wanderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/The_Wanderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donna_Summer-albumok"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageID",290068
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageRevisionID",22862281
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/who_do_you_think_you're_foolin'_songtext_198993.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/the_wanderer_songtext_198987.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/stop_me_songtext_198995.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/running_for_cover_songtext_198991.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/nightlife_songtext_198994.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/i_believe_in_jesus_songtext_198996.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/looking_up_songtext_198988.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/grand_illusion_songtext_198990.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TNRIPjmJaIM"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/breakdown_songtext_198989.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/cold_love_songtext_198992.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/stop_me_songtext_198995.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/running_for_cover_songtext_198991.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/nightlife_songtext_198994.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/i_believe_in_jesus_songtext_198996.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/looking_up_songtext_198988.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/grand_illusion_songtext_198990.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/breakdown_songtext_198989.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/cold_love_songtext_198992.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/who_do_you_think_you're_foolin'_songtext_198993.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/the_wanderer_songtext_198987.html"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/abstract","A The Wanderer Donna Summer amerikai énekesnő 1980-ban megjelent albuma. Ez volt az énekesnő első nagylemeze a Geffen Records lemezcégnél. Producerek: Giorgio Moroder és . A tekintélyes Rolling Stone szaklap a The Wanderert az év második legjobb albumának választotta Bruce Springsteen The River című LP-je után."
"http://hu.dbpedia.org/resource/The_Wanderer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Wanderer?oldid=22862281&ns=0"
"http://hu.dbpedia.org/resource/The_Wanderer","http://dbpedia.org/ontology/wikiPageLength",10197
"http://hu.dbpedia.org/resource/The_Wanderer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Wanderer"
"http://hu.wikipedia.org/wiki/The_Wanderer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Wanderer"
