"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merci,_Chérie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Udo_Jürgens"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/2000/01/rdf-schema#label","Udo Jürgens"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_km6"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_énekesek"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://dbpedia.org/ontology/wikiPageID",353343
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://dbpedia.org/ontology/wikiPageRevisionID",22648498
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://xmlns.com/foaf/0.1/name","Udo Jürgens"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udo_Jürgens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
