"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/2000/01/rdf-schema#label","Mumin-völgy"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/wikiPageID",1041765
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23051508
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mumin"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/cím","Mumin-völgy"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/eredetiCím","The Moomins"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/porthuId",143948
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Pierre_Kartner"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/abstract","A Mumin-völgy (eredeti címén The Moomins) finn televíziós bábfilmsorozat, amely Tove Jansson meséje nyomán 2010-ben készült. A zenéjét szerezte. Az 1977 és 1982 közötti animációs sorozat újrakészített változata. Magyarországon az M2 adta le."
"http://hu.dbpedia.org/resource/Mumin-völgy","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mumin-völgy","http://purl.org/dc/elements/1.1/language","finn"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/title","Mumin-völgy"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pierre_Kartner"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mumin-völgy?oldid=23051508&ns=0"
"http://hu.dbpedia.org/resource/Mumin-völgy","http://dbpedia.org/ontology/wikiPageLength",4306
"http://hu.dbpedia.org/resource/Mumin-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mumin-völgy"
"http://hu.wikipedia.org/wiki/Mumin-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mumin-völgy"
