"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_Keringés","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_Keringés","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_Kozmosz_15._törvénye","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_Kozmosz_15._törvénye","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_Titán_szirénjei","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_Titán_szirénjei","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_hétfő_szombaton_kezdődik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_hétfő_szombaton_kezdődik","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_negyedik_jégkorszak","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_negyedik_jégkorszak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_szerény_zseni","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_szerény_zseni","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_szivárvány_tövében","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_szivárvány_tövében","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_tökéletes_változat","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_tökéletes_változat","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_világűr_foglyai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_világűr_foglyai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_város","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
