"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Automatikusan_archivált_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Lezárt_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Portálarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Tartalomjegyzékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóarchívum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Vitaarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://dbpedia.org/ontology/wikiPageID",882957
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://dbpedia.org/ontology/wikiPageRevisionID",18675057
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikitörténelem"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-archívumok?oldid=18675057&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfal-archívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:A_Wikidata-segítségkérés_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Archivált_azonnali_törlések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Archivált_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Az_évfordulók_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Kategóriajavaslatok_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Műhelyarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
