"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szentineléz nyelv"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278x1z"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andamán-_és_Nikobár-szigetek"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://dbpedia.org/ontology/wikiPageID",874954
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22788844
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=std"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://xmlns.com/foaf/0.1/name","Szentineléz"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/beszélik","Északi-Szentinel-sziget"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",250
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/család","andamáni"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/hivatalos","Északi-Szentinel-sziget"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/iso","std"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://hu.dbpedia.org/property/név","Szentineléz"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://dbpedia.org/ontology/abstract","A szentineléz nyelv az Indiához tartozó Északi-Szentinel-szigeten élő szentinelézek nyelve. A nyelv a szigeten kívüliek számára ismeretlen, így nyelvészetileg sincs besorolva; feltehetőleg az Andamán-szigeteki nyelvek távoli rokona. Földrajzi elhelyezkedésük, valamint azon kevés ismeret alapján, ami kultúrájukról és technológiai fejlettségükről a rendelkezésünkre áll, feltételezhető, hogy közelebbi rokonságban állnak az , mint a nagy Andamán-szigetekiekkel. Két alkalommal fordult elő bizonyítottan, hogy onge nyelvet beszélőket vittek az Északi Szentinel-szigetre, hogy kommunikálni próbáljanak a szigetlakókkal, de nem ismerték fel a nyelvet a rövid, ellenséges interakció során. Mivel a szentinelézekkel ritkán találkoznak kívülállók, a nyelvről nincs írásos feljegyzés, így nyelvcsaládba sem sorolható. Tekintve, hogy a szigeten kívül senki nem beszéli a nyelvet, a szigetre látogatókat pedig megtámadják, a hatóságok sem képesek kommunikálni a népcsoporttal. Bizonyos vélemények szerint a szentineléz nem is rokona az andamán nyelveknek, mivel lehetséges, hogy a szentinelézek nem a többi andamán népcsoporttal közös őstől származnak ennél fogva gyökereiket is máshol kell keresni. Ráadásul a szentinelézek ugyanúgy ellenségesen viselkedtek a többi őslakos néppel, akik a közeli szigeten élnek ma is, s külsőleg igen hasonlítanak rájuk. A bezárkózásnak ez a fajtája szinte példanélküli a világon. A szentineléz veszélyeztetett nyelvnek minősül beszélői alacsony száma miatt – a becslések szerint legfeljebb pár százan lehetnek."
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentineléz_nyelv?oldid=22788844&ns=0"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://dbpedia.org/ontology/wikiPageLength",4889
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentineléz_nyelv"
"http://hu.wikipedia.org/wiki/Szentineléz_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentineléz_nyelv"
