"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerekszimfónia_zenekarra_és_játékokra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei"
"http://hu.dbpedia.org/resource/Vadászszimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei"
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://www.w3.org/2000/01/rdf-schema#label","Leopold Mozart művei"
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://dbpedia.org/ontology/wikiPageID",1454909
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18589403
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Leopold Mozart művei"
"http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leopold_Mozart_művei?oldid=18589403&ns=14"
