"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://www.w3.org/2000/01/rdf-schema#label","Baló Benjámin"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Déva"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://dbpedia.org/ontology/wikiPageID",72455
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://dbpedia.org/ontology/wikiPageRevisionID",21753103
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06100/06162/%23%7Caccd=2012-07-01%7Caurl=https:/web.archive.org/web/20160304120509/http:/mek.niif.hu/06100/06162/%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/ass","Válogatta, szerkesztette, az előszót és a jegyzeteket írta Katona Tamás"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Baló_Benjámin","http://hu.dbpedia.org/property/név","Baló Benjámin"
