"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Novigrad_(Zára)"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/2000/01/rdf-schema#label","Novigrad (Zára)"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264w6b"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/wikiPageID",25269
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/wikiPageRevisionID",23368162
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novigrad-dalmacija.hr/"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703224523/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1952"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-novigrad.hr/"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://xmlns.com/foaf/0.1/name","Novigrad"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/kép","Novigrad dalmatinski 7lp.jpg"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/képaláírás","Novigrad látképe"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/név","Novigrad"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/weboldal","www.opcina-novigrad.hr"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/irányítószám",23312
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/polgármester","Joso Klapan"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://hu.dbpedia.org/property/község","Novigrad"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/abstract","Novigrad falu és község Horvátországban Zára megyében. Közigazgatásilag Paljuv és Pridraga települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/postalCode","23312"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novigrad_(Zára)?oldid=23368162&ns=0"
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://dbpedia.org/ontology/wikiPageLength",14178
"http://hu.dbpedia.org/resource/Novigrad_(Zára)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novigrad_(Zára)"
"http://hu.dbpedia.org/resource/Novigrad_(Zadar)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novigrad_(Zára)"
"http://hu.wikipedia.org/wiki/Novigrad_(Zára)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novigrad_(Zára)"
