"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://www.w3.org/2000/01/rdf-schema#label","Matt Carasiti"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://dbpedia.org/ontology/wikiPageID",1569686
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://dbpedia.org/ontology/wikiPageRevisionID",23213477
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballozó_infobox"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseball-linkek"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/név","Matt Carasiti"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/születésiHely","Berlin, Connecticut,"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/teljesNév","Matthew Joseph Carasiti"
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Matt_Carasiti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tokió_Yakult_Swallows"
