"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://www.w3.org/2000/01/rdf-schema#label","Kiknuri járás"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tn33"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_járásai"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://dbpedia.org/ontology/wikiPageID",1000061
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781426
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://dbpedia.org/ontology/abstract","A Kiknuri járás (oroszul Кикнурский район, mari nyelven Кикнур кундем) Oroszország egyik járása a Kirovi területen. Székhelye Kiknur."
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiknuri_járás?oldid=19781426&ns=0"
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Kiknuri_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiknuri_járás"
"http://hu.wikipedia.org/wiki/Kiknuri_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiknuri_járás"
