"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Blister_Exists"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://www.w3.org/2000/01/rdf-schema#label","The Blister Exists"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot-kislemezek"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://dbpedia.org/ontology/wikiPageID",1067545
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://dbpedia.org/ontology/wikiPageRevisionID",22852713
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vol._3_(The_Subliminal_Verses)"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/cím","The Blister Exists"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slipknot"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/előadóKronológia","Slipknot"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/előző","The Nameless"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/hossz","319.0"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/jelenlegi","The Blister Exists"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/következő","All Hope Is Gone"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/The_Blister_Exists","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
