"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradley_Whitford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jane_Kaczmarek"
"http://hu.dbpedia.org/resource/Bradley_Whitford","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jane_Kaczmarek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/2000/01/rdf-schema#label","Jane Kaczmarek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn_x"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageID",796585
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageRevisionID",21836438
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0434223/"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jane-Kaczmarek--sz12728"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0212671/"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=23727"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://xmlns.com/foaf/0.1/name","Jane Kaczmarek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/kép","Jane Kaczmarek.jpg"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/név","Jane Kaczmarek"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/abstract","Jane Kaczmarek (Milwaukee, Wisconsin, 1955. december 21. –) amerikai színésznő. Háromszor jelölték Golden Globe- és hétszer Emmy-díjra."
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jane_Kaczmarek?oldid=21836438&ns=0"
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Jane_Kaczmarek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jane_Kaczmarek"
"http://hu.dbpedia.org/resource/Már_megint_Malcolm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Kaczmarek"
"http://hu.dbpedia.org/resource/Már_megint_Malcolm","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jane_Kaczmarek"
"http://hu.wikipedia.org/wiki/Jane_Kaczmarek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jane_Kaczmarek"
