"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Lajos (író, 1941)"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korondiak"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://dbpedia.org/ontology/wikiPageID",1514861
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",23807292
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601162513/http:/uh.ro/kultura/irodalom/24070-az-igazi-otthonunk-csak-az-anyanyelvunk-lehet"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sovidek.tv/sovideki-hirek/item/2963-kopjafaavat%C3%A1s-korondon"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170609160728/http:/www.litera.hu/szemely/Ambrus-Lajos"
