"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julija_Szergejevna_Szalnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Szovjet teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://dbpedia.org/ontology/wikiPageID",905988
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13412174
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_teniszezők?oldid=13412174&ns=14"
"http://hu.dbpedia.org/resource/Natallja_Maratavna_Zverava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_teniszezők"
