"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/2000/01/rdf-schema#label","Andijon"
"http://hu.dbpedia.org/resource/Andijon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_települései"
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/wikiPageID",1607344
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/wikiPageRevisionID",22495179
"http://hu.dbpedia.org/resource/Andijon","http://xmlns.com/foaf/0.1/name","Andijon"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/időzóna","UTC + 5"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/kép","Devonaboy Jome Mosque in Andijan.jpg"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/név","Andijon"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/ország","Üzbegisztán"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/terület",74.3
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/weboldal","www.andijan.uz"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/helyiNév","Андижон / ئەندىجان"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/népsűrűség",5.4
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",500
"http://hu.dbpedia.org/resource/Andijon","http://hu.dbpedia.org/property/népességElővárosokkal",403.9
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/abstract","Andijon, ( IPA: [and̪iˈd͡ʒɒn]; régebben: Андижон / ئەندىجان; újperzsa nyelven: اندیجان, Andidzsán; orosz nyelven: Андижан, Andizsan) város Üzbegisztánban. Az adminisztratív, gazdasági és kulturális központja. Andijon a Ferganai-medence délkeleti szélén található, Üzbegisztán és Kirgizisztán határán."
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Andijon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andijon?oldid=22495179&ns=0"
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/wikiPageLength",5384
"http://hu.dbpedia.org/resource/Andijon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andijon"
"http://hu.dbpedia.org/resource/Andizsán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andijon"
"http://hu.wikipedia.org/wiki/Andijon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andijon"
