"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/2000/01/rdf-schema#label","Ojos del Salado"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n44n"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atacama_régió"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageID",75370
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageRevisionID",22103505
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=8569"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716050935/http:/www.andes.org.uk/andes-information-files/6000m-peaks.htm"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peaklist.org/WWsurveys/SA/ojos.html"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/show/mountain_link.pl/mountain_id/126"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/foto/20140307/ojos-del-salado-klimamonitoring-expedicio-fotok/"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://xmlns.com/foaf/0.1/name","Ojos del Salado"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
