"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/2000/01/rdf-schema#label","Bordy Bella"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0rmfy"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/wikiPageID",1065258
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",22992493
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=2060"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/640.html"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140722171418/http:/www.filmkatalogus.hu/Bordy-Bella--sz20943"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://xmlns.com/foaf/0.1/name","Bordy Bella"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/aktívÉvek",1924
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/imdb",96270
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/kép","Piros bugyelláris -2.jpg"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/képaláírás","Bordy Bella első filmszerepében, a Piros bugyellárisban"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/név","Bordy Bella"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/port.hu",2655
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/születésiNév","Bordé Izabella"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Farkasréti_temető"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://hu.dbpedia.org/property/érdemesMűvészDíj",1959
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/abstract","Bordy Bella (eredeti nevén Bordé Izabella) (Gyula, 1909. november 21. – Budapest, 1978. június 28.) magyar balett-táncosnő, színésznő, táncpedagógus. Az Operaház egyik legkiválóbb balerinája volt, aki színésznőként prózai darabokban, operettekben és filmekben is illúziókeltő alakítást nyújtott."
"http://hu.dbpedia.org/resource/Bordy_Bella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordy_Bella?oldid=22992493&ns=0"
"http://hu.dbpedia.org/resource/Bordy_Bella","http://dbpedia.org/ontology/wikiPageLength",5664
"http://hu.dbpedia.org/resource/Bordy_Bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordy_Bella"
"http://hu.dbpedia.org/resource/Uz_Bence_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bordy_Bella"
"http://hu.wikipedia.org/wiki/Bordy_Bella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordy_Bella"
