"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Auray"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5scdg"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://dbpedia.org/ontology/wikiPageID",1166558
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://dbpedia.org/ontology/wikiPageRevisionID",21240211
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://hu.dbpedia.org/property/név","Gare d’Auray"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://dbpedia.org/ontology/abstract","Gare d’Auray vasútállomás Franciaországban, Auray településen."
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Auray?oldid=21240211&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Gare_d’Auray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Auray"
"http://hu.dbpedia.org/resource/Gare_d'Auray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Auray"
"http://hu.wikipedia.org/wiki/Gare_d’Auray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Auray"
