"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturnus","http://www.w3.org/2000/01/rdf-schema#label","Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02674qj"
"http://hu.dbpedia.org/resource/Sturnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sturnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://dbpedia.org/ontology/wikiPageID",190193
"http://hu.dbpedia.org/resource/Sturnus","http://dbpedia.org/ontology/wikiPageRevisionID",20101367
"http://hu.dbpedia.org/resource/Sturnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179636%7Ctitle="
"http://hu.dbpedia.org/resource/Sturnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23Sturnidae%7Ctitle="
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/name","Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Seregély"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikicommonscat","Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/wikispecies","Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/genus","Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1756"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/tribus","Sturninae"
"http://hu.dbpedia.org/resource/Sturnus","http://dbpedia.org/ontology/abstract","A Sturnus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sturnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturnus?oldid=20101367&ns=0"
"http://hu.dbpedia.org/resource/Sturnus","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Sturnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturnus"
"http://hu.wikipedia.org/wiki/Sturnus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturnus"
