"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Bornemisza Géza (politikus)"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://dbpedia.org/ontology/wikiPageID",761728
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23730772
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1935-1940/%3Fpg=231&layout=s"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/325430"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","iparügyi minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","kereskedelem- és közlekedésügyi minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","Bornemisza Géza"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kereskedelemügyi_minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/következő","Kereskedelem- és Közlekedésügyi Minisztérium"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/megnevezés","iparügyi minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/megnevezés","kereskedelem- és közlekedésügyi minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/megnevezés","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/név","Bornemisza Géza"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1935
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Július_31."
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/terminusVége","--11-15"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Szeptember_2."
