"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/2000/01/rdf-schema#label","Tánya Szavicseva"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpl4"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://dbpedia.org/ontology/wikiPageID",154266
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://dbpedia.org/ontology/wikiPageRevisionID",22484096
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/europa/2013/01/28/69_eve_ert_veget_a_leningradi_blokad"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://dbpedia.org/ontology/abstract","Tatyjána Nyikolajevna Szavicseva (oroszul Татьяна Николаевна Савичева), (Tánya Szavicseva, Таня Савичева) (1930. január 25. – 1944. július 1.) egy fiatal orosz lány volt, aki Leningrád ostroma alatt egy szűkszavú naplóban tudósított családtagjainak haláláról. A rövid, de annál megindítóbb írás később bizonyítékként szolgált a náci háborús főbűnösöket elítélő nürnbergi per során."
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tánya_Szavicseva?oldid=22484096&ns=0"
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Tánya_Szavicseva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tánya_Szavicseva"
"http://hu.wikipedia.org/wiki/Tánya_Szavicseva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tánya_Szavicseva"
