"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1602)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1603)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Csáky_István_(generális)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Csáky_István_(generális)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Győr_visszafoglalása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://www.w3.org/2000/01/rdf-schema#label","Tizenöt éves háború"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4911"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://dbpedia.org/ontology/wikiPageID",3681
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23762907
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/mezokeresztes.html"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/TOCFrame2.htm"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/dátum","--11-11"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/eredmény","Döntetlen"
"http://hu.dbpedia.org/resource/Tizenöt_éves_háború","http://hu.dbpedia.org/property/helyszín","Magyarország, Horvátország, Bosznia, Havasalföld, Erdély, Moldva, Ausztria, Szerbia, Bulgária és az osztrák tartományok területén"
