"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/2000/01/rdf-schema#label","Kemal Kaçar"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_politikusok"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://dbpedia.org/ontology/wikiPageID",293963
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://dbpedia.org/ontology/wikiPageRevisionID",23568087
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://dbpedia.org/ontology/abstract","Kemal Kaçar (1917 – 2000. június 17.) török politikus és vallási vezető, a szülejmandzsi mozgalom vezetője 1959 és 2000 között."
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemal_Kaçar?oldid=23568087&ns=0"
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Kemal_Kaçar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemal_Kaçar"
"http://hu.dbpedia.org/resource/Kemal_Kacar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kemal_Kaçar"
"http://hu.wikipedia.org/wiki/Kemal_Kaçar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemal_Kaçar"
