"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as holland labdarúgókupa"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1651821
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23594506
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl/clubs/knvbbeker2"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-viertelfinale-sc-heerenveen-feyenoord/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-viertelfinale-vitesse-afc-ajax/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-viertelfinale-az-alkmaar-nac-breda/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-viertelfinale-go-ahead-eagles-fc-utrecht/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-halbfinale-fc-utrecht-afc-ajax/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-halbfinale-feyenoord-nac-breda/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/knvb-beker-2019-2020-finale-fc-utrecht-feyenoord/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl/"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_kupa"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegResult"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegStart"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
