"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadászat_(film,_2012)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Aurora_Borealis_–_Északi_fény","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Aurora_Borealis_–_Északi_fény","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Az_eltűntek_(film,_2018)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Belle_és_Sébastien_3_–_Mindörökké_barátok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Emlékképek_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Hardcore_Henry","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Hotel_Mumbai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Logan_Lucky_–_A_tuti_balhé","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Manieggs_–_Egy_kemény_tojás_bosszúja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Palackposta_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Palackposta_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Szellemek_háza","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Szesztolvajok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_téka","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_téka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Wind_River_–_Gyilkos_nyomon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Örökség_(film,_2018)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
