"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_pun_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Pun_háborúk"
"http://hu.dbpedia.org/resource/Harmadik_pun_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Pun_háborúk"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Pun háborúk"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0634t"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://dbpedia.org/ontology/wikiPageID",320730
"http://hu.dbpedia.org/resource/Pun_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23705240
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/cím","A hódító Róma"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/isbn",9630922231
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kertész_István_(történész)"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Pun_háborúk","http://dbpedia.org/ontology/abstract","A pun háborúk az egymással vetélkedő két hatalmas ókori állam, Róma és Karthágó között a Földközi-tenger nyugati részének uralmáért és új területek szerzéséért vívott három háború. A pun háborúk eredményeként vált Róma a Földközi-tenger medencéjének urává."
"http://hu.dbpedia.org/resource/Pun_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pun_háborúk?oldid=23705240&ns=0"
"http://hu.dbpedia.org/resource/Pun_háborúk","http://dbpedia.org/ontology/wikiPageLength",6074
"http://hu.dbpedia.org/resource/Pun_háborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pun_háborúk"
"http://hu.wikipedia.org/wiki/Pun_háborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pun_háborúk"
