"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julián-dátum","http://www.w3.org/2000/01/rdf-schema#label","Julián-dátum"
"http://hu.dbpedia.org/resource/Julián-dátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gxd"
"http://hu.dbpedia.org/resource/Julián-dátum","http://dbpedia.org/ontology/wikiPageID",750214
"http://hu.dbpedia.org/resource/Julián-dátum","http://dbpedia.org/ontology/wikiPageRevisionID",8979804
"http://hu.dbpedia.org/resource/Julián-dátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_dátum"
"http://hu.dbpedia.org/resource/Julián-dátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Julián-dátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julián-dátum?oldid=8979804&ns=0"
"http://hu.dbpedia.org/resource/Julián-dátum","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Julián-dátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julián-dátum"
"http://hu.wikipedia.org/wiki/Julián-dátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julián-dátum"
