"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Tunézia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://dbpedia.org/ontology/wikiPageID",647920
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13325901
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_közlekedése?oldid=13325901&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése"
"http://hu.dbpedia.org/resource/Nouvelair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése"
"http://hu.dbpedia.org/resource/Tunézia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_közlekedése"
