"subject","predicate","object"
"http://hu.dbpedia.org/resource/Credo_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna"
"http://hu.dbpedia.org/resource/Credo_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/2000/01/rdf-schema#label","Mindszenty Zsuzsánna"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trefort_Ágoston-díjasok"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageID",1324326
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageRevisionID",23871492
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicanostra.hu/"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223419/http:/music.elte.hu/mindszenty.html"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/2012/10/03/mindszenty_zsuzsanna_a_kota_elen/"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btk.elte.hu/hir%3Fid=NW-2615"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2011/2011-3/Mindszenty-netre.htm"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522042507/http:/musicanostra.hu/magunkrol/"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecpecs2015.hu/hu/muhelyvezetok/141/mindszenty-zsuzsanna"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=1525"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://hu.dbpedia.org/property/date",20150926081207
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://hu.dbpedia.org/property/url","http://musicanostra.hu/"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/abstract","Mindszenty Zsuzsánna (Budapest, 1954. május 9. –) karnagy, zenetanár, az ELTE Bölcsészettudományi Kar Zenei Tanszék docense, a Musica Nostra Kórus alapító karnagya, a Magyar Kórusok, Zenekarok és Népzenei Együttesek Szövetsége—a KÓTA—elnöke."
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindszenty_Zsuzsánna?oldid=23871492&ns=0"
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://dbpedia.org/ontology/wikiPageLength",9425
"http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindszenty_Zsuzsánna"
"http://hu.wikipedia.org/wiki/Mindszenty_Zsuzsánna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindszenty_Zsuzsánna"
