"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Svéd önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageID",1011702
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",20330849
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_önjáró_lövegek?oldid=20330849&ns=14"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Pansarvärnskanonvagn_m/43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Stormartillerivagn_m/43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek"
