"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/2000/01/rdf-schema#label","IV. Pietro Candiano"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkrlp"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://dbpedia.org/ontology/wikiPageID",55637
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://dbpedia.org/ontology/wikiPageRevisionID",20420219
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://dbpedia.org/ontology/abstract","IV. Pietro Candiano (? – 976. június 11.) volt Velence történetének huszonkettedik dózséja. A Candiano család negyedik trónra került tagja igen ambiciózus és hatalomvágyó volt. A velenceiek még évszázadokkal halála után is úgy emlékeztek meg róla, mint az abszolút uralkodó mintapéldányáról. És valóban, Pietro uralkodása során arra törekedett, hogy a Serenissima Repubblica a többi európai államhoz hasonlóan örökletes uralkodói hatalom alá kerüljön. A vízre épült város lakói, főként a kereskedők és az arisztokrácia nem tudott belenyugodni Pietro hatalmának növekedésébe, ezért rossz dózsénak tartották. A modern történészek azonban úgy vélekednek Pietróról, mint Velence egyik legnagyobb hatású dózséjáról, akinek fellépése után vált szükségessé a demokrácia, a későbbi állami berendezkedés kiépítése."
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Pietro_Candiano?oldid=20420219&ns=0"
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://dbpedia.org/ontology/wikiPageLength",10277
"http://hu.dbpedia.org/resource/IV._Pietro_Candiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Pietro_Candiano"
"http://hu.wikipedia.org/wiki/IV._Pietro_Candiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Pietro_Candiano"
