"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/2000/01/rdf-schema#label","Dropt"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c55yq"
"http://hu.dbpedia.org/resource/Dropt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/wikiPageID",56716
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/wikiPageRevisionID",21321751
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O9--0250"
"http://hu.dbpedia.org/resource/Dropt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dropt","http://xmlns.com/foaf/0.1/name","Dropt"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/hossz",132.4
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/kép","Loubens.jpg"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/képaláírás","Malom Loubens-ban"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/név","Dropt"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/terület",1350
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Dordogne_(megye)"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/forrásszint",185
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Dropt","http://hu.dbpedia.org/property/vízhozam",6
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/abstract","A Dropt folyó Franciaország területén, a Garonne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/percentageOfAreaWater",6.0
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dordogne_(megye)"
"http://hu.dbpedia.org/resource/Dropt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dropt?oldid=21321751&ns=0"
"http://hu.dbpedia.org/resource/Dropt","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Dropt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dropt"
"http://hu.wikipedia.org/wiki/Dropt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dropt"
