"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amándote","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gracias_a_Dios"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Gracias_a_Dios"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/2000/01/rdf-schema#label","Gracias a Dios"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm5cy"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae_dalok"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageID",459409
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",21735718
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/En_éxtasis"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/cím","Gracias a Dios"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/előző","Piel morena"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/formátum","Rádiós játszás / promóciós CD"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/jelenlegi","Gracias a Dios"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/kiadó","EMI Latin"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/következő","Amándote"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/producer","Óscar López"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Juan_Gabriel"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/helyezések","Billboard Top Latin Songs: #26"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://hu.dbpedia.org/property/helyezések","Billboard Latin Pop Songs: #8"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/abstract","A Gracias a Dios (jelentése spanyolul: ’Hála Istennek’) Thalía mexikói énekesnő második kislemeze negyedik, En éxtasis című albumáról. Szerzője Juan Gabriel, videóklipjét Benny Corral rendezte. A dal angol nyelvű változata, az I Found Your Love megtalálható Thalía következő, Nandito Ako című lemezén. Rezesbanda-feldolgozása is készült, amely a Thalía con banda – grandes éxitos albumon szerepel. A szám 26. helyezést ért el a Billboard Top Latin Songs slágerlistán, és 8. lett a Latin Pop Songsen."
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/title","Gracias a Dios"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Piel_morena"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amándote"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gracias_a_Dios?oldid=21735718&ns=0"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Gracias_a_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gracias_a_Dios"
"http://hu.dbpedia.org/resource/Piel_morena","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gracias_a_Dios"
"http://hu.wikipedia.org/wiki/Gracias_a_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gracias_a_Dios"
