"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://www.w3.org/2000/01/rdf-schema#label","Nepál művészete"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://dbpedia.org/ontology/wikiPageID",536734
"http://hu.dbpedia.org/resource/Nepál_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23573499
"http://hu.dbpedia.org/resource/Nepál_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208154118/http:/asianart.com/kvpt/stolen/toc.html"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114012243/http:/nepal.saarctourism.org/art-of-nepal.html"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://dbpedia.org/ontology/abstract","Nepál művészete – a Nepál területén élők művészete."
"http://hu.dbpedia.org/resource/Nepál_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepál_művészete?oldid=23573499&ns=0"
"http://hu.dbpedia.org/resource/Nepál_művészete","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Nepál_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepál_művészete"
"http://hu.dbpedia.org/resource/Nepáli_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nepál_művészete"
"http://hu.wikipedia.org/wiki/Nepál_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepál_művészete"
