"subject","predicate","object"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/2000/01/rdf-schema#label","5183 Robyn"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85y7"
"http://hu.dbpedia.org/resource/5183_Robyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5183_Robyn","http://dbpedia.org/ontology/wikiPageID",562892
"http://hu.dbpedia.org/resource/5183_Robyn","http://dbpedia.org/ontology/wikiPageRevisionID",13254430
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/aphélium",425268195
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/felszállóCsomó",264.391
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/félNagytengely",384398625
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/inklináció",14.819
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/közepesAnomália",301.948
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/név",5183
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/perihélium",343529055
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/perihéliumSzöge",4.871
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/periódus",1504.47
"http://hu.dbpedia.org/resource/5183_Robyn","http://hu.dbpedia.org/property/periódus",4.12
"http://hu.dbpedia.org/resource/5183_Robyn","http://dbpedia.org/ontology/abstract","Az 5183 Robyn (ideiglenes jelöléssel 1990 OA1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. július 22-én."
"http://hu.dbpedia.org/resource/5183_Robyn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5183_Robyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5183_Robyn?oldid=13254430&ns=0"
"http://hu.dbpedia.org/resource/5183_Robyn","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/5183_Robyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5183_Robyn"
"http://hu.wikipedia.org/wiki/5183_Robyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5183_Robyn"
