"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becéző_szavak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Doom_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Doom_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Féktelenül","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Halálos_fegyver_4.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Életre-halálra_(film,_1998)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Öld_meg_Rómeót!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Öld_meg_Rómeót!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Összeomlás_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
