"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (képzőművészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://dbpedia.org/ontology/wikiPageID",27959
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://dbpedia.org/ontology/wikiPageRevisionID",10030298
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(művészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (képzőművészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(képzőművészet)?oldid=10030298&ns=14"
"http://hu.dbpedia.org/resource/Rubicow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(képzőművészet)"
