"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://www.w3.org/2000/01/rdf-schema#label","Central east african railway"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5xt4"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://dbpedia.org/ontology/wikiPageID",1010673
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://dbpedia.org/ontology/wikiPageRevisionID",13379226
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malawi_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Central_east_african_railway?oldid=13379226&ns=0"
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Central_east_african_railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Central_east_african_railway"
"http://hu.wikipedia.org/wiki/Central_east_african_railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Central_east_african_railway"
