"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://www.w3.org/2000/01/rdf-schema#label","Jack Kinney-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://dbpedia.org/ontology/wikiPageID",1222577
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117633
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Jack Kinney-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jack_Kinney-filmek?oldid=16117633&ns=14"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Melody_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Pinokkió_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
