"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://www.w3.org/2000/01/rdf-schema#label","Madárnemek listája"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://dbpedia.org/ontology/wikiPageID",198969
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23859008
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://dbpedia.org/ontology/abstract","Madarak (Aves) osztályába tartozó nemek alfabetikus listája."
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madárnemek_listája?oldid=23859008&ns=0"
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://dbpedia.org/ontology/wikiPageLength",51590
"http://hu.dbpedia.org/resource/Madárnemek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madárnemek_listája"
"http://hu.wikipedia.org/wiki/Madárnemek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madárnemek_listája"
"http://hu.dbpedia.org/resource/Madarak_osztályába_tartozó_nemek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madárnemek_listája"
