"subject","predicate","object"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/2000/01/rdf-schema#label","MS Queen Victoria"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/wikiPageID",1597128
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",20776214
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://xmlns.com/foaf/0.1/name","MS Queen Victoria"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/hajóosztály","Vista-osztály"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/hajótípus","üdülőhajó"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/hossz",294
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/kép","Cunard Queen Victoria.JPG"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/legénység",900
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/név","MS Queen Victoria"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/sebesség",23.7
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/szolgálatbaÁllítás",2007
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/szélesség",32
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/teljesítmény","63400.0"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/vízrebocsátás",2007
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/ára",270
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/építésKezdete",2006
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/építő","Fincantieri Marghera"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/üzemeltető","Cunard Line"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/férőhelyekSzáma",2081
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/illetőségiKikötő","Hamilton, Bermuda"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/összsúly",90049
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/megrendelés","--12-03"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://hu.dbpedia.org/property/üzemanyag","dízelolaj"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/abstract","Az MS Queen Victoria brit üdülőhajó, a Cunard Line társaság jelenleg (2018) üzemelő hajói közül a második és a legkisebb. Nevét Viktória brit királynőről kapta. A Queen Victoria ugyanolyan alaprajzú, mint a többi hajó, a berendezés viszont jobban megfelel a Cunard stílusának. 2006–2007 között épült, súlya 90 049 bruttó regisztertonna, hossza 294 méter, teljesítménye 63 400 kW, sebessége 23,7 csomó (43,9 km/h). Első útja 2007. december 11-én volt. A Queen Victoria hét étteremmel, tizenhárom bárral, három úszómedencével, bálteremmel és színházzal áll a 2081 utas rendelkezésére, akikről 900 fős személyzet gondoskodik."
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/length",294.0
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/militaryUnitSize","900 fő"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/width",32.0
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Vista-osztály"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MS_Queen_Victoria?oldid=20776214&ns=0"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/MeanOfTransportation/length","294000.0"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/MeanOfTransportation/width","32000.0"
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/MS_Queen_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MS_Queen_Victoria"
"http://hu.wikipedia.org/wiki/MS_Queen_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MS_Queen_Victoria"
